"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.929"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","4","0","10.244"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","18","12","0","31.929"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","14","14","0","34.354"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","61","79","0","196.881"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","23","46","0","115.89"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","FRENE","AMELIORATION","NORMAL","NORMAL","5","14","5","0","11.066"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","7","0","17.259"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","FRENE","AMELIORATION","NORMAL","NORMAL","7","7","6","0","15.141"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","12.61"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","10.753"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","3","0","6.503"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","86","53","0","104.632"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","48","47","0","92.918"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","31","43","0","85.102"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","42","81","0","159.942"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.237"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.875"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","5.434"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.69"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","3.744"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.792"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.931"
"911","2020","3028","Aubange Cne","1","14","68.3815","401","421","0","936.936","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","RODENBUSCH - cpe 6","0","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.08"
