"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","209","3.5","1415","0","0","1586.288","10/02/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","AMOAITE - cpe 1
TETE MATHY - cpe 4","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.197"
"721","2021","3531","Viroinval Cne","2","209","3.5","1415","0","0","1586.288","10/02/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","AMOAITE - cpe 1
TETE MATHY - cpe 4","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","11","0","0","2.929"
"721","2021","3531","Viroinval Cne","2","209","3.5","1415","0","0","1586.288","10/02/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","AMOAITE - cpe 1
TETE MATHY - cpe 4","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","213","0","0","110.766"
"721","2021","3531","Viroinval Cne","2","209","3.5","1415","0","0","1586.288","10/02/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","AMOAITE - cpe 1
TETE MATHY - cpe 4","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","806","0","0","762.746"
"721","2021","3531","Viroinval Cne","2","209","3.5","1415","0","0","1586.288","10/02/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","AMOAITE - cpe 1
TETE MATHY - cpe 4","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","292","0","0","489.518"
"721","2021","3531","Viroinval Cne","2","209","3.5","1415","0","0","1586.288","10/02/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","AMOAITE - cpe 1
TETE MATHY - cpe 4","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","54","0","0","142.136"
"721","2021","3531","Viroinval Cne","2","209","3.5","1415","0","0","1586.288","10/02/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","AMOAITE - cpe 1
TETE MATHY - cpe 4","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.18"
"721","2021","3531","Viroinval Cne","2","209","3.5","1415","0","0","1586.288","10/02/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","AMOAITE - cpe 1
TETE MATHY - cpe 4","6","3541","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","5.084"
"721","2021","3531","Viroinval Cne","2","209","3.5","1415","0","0","1586.288","10/02/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","AMOAITE - cpe 1
TETE MATHY - cpe 4","6","3541","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","26.714"
"721","2021","3531","Viroinval Cne","2","209","3.5","1415","0","0","1586.288","10/02/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","AMOAITE - cpe 1
TETE MATHY - cpe 4","6","3541","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","35.625"
"721","2021","3531","Viroinval Cne","2","209","3.5","1415","0","0","1586.288","10/02/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","AMOAITE - cpe 1
TETE MATHY - cpe 4","6","3541","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.393"
