"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.142"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","5","0","0","9.283"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.227"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.019"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","DERACINE","NORMAL","6","1","0","0","2.005"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","1","0","0","2.005"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","3","0","0","7.466"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","1","0","0","3.553"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","1","0","0","4.019"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","GRANDIS","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.611"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","GRANDIS","CHABLIS","DERACINE","NORMAL","8","1","0","0","3.357"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","GRANDIS","CHABLIS","NORMAL","NORMAL","7","1","0","0","3.012"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","GRANDIS","CHABLIS","NORMAL","NORMAL","8","1","0","0","3.633"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","GRANDIS","CHABLIS","NORMAL","NORMAL","9","2","0","0","8.484"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","111","0.5224","22","0","0","59.658","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Bois Rico - cpe 16","6","3701","TSUGA HETEROPHYLLE","CHABLIS","CASSE","NORMAL","8","1","0","0","2.842"
