"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","232","0","0","9.692"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","192","0","0","26.314"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","57","0","0","15.969"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","12.535"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","13.583"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","29.901"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","33.362"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","24.726"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.822"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","1","894","0","0","37.599"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","2","702","0","0","94.405"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","3","143","0","0","44.324"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","4","393","0","0","219.91"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","5","326","0","0","302.271"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","6","36","0","0","57.741"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.996"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.075"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","411","46.2883","3321","0","0","1030.85","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -7,35 %","""Dilburg"" in Recht","2","3061","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","80","0","0","4.771"
