"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.558"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.848"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","4.032"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","5","0","7.132"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","6","34","26","0","34.413"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","7","57","76","0","92"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","8","32","69","0","74.267"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","9","68","209","0","198.473"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","19","0","14.803"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.048"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","2","0","8.074"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","6","46","18","0","49.499"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","7","34","28","0","52.846"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","8","17","25","0","37.574"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","20","0","26.126"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","CHENE","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.682"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","CHENE","CHABLIS","DERACINE","NORMAL","6","4","1","0","4.205"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","CHENE","CHABLIS","DERACINE","NORMAL","7","2","1","0","2.788"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","CHENE","CHABLIS","DERACINE","NORMAL","8","1","1","0","1.968"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","CHABLIS","DERACINE","NORMAL","6","1","1","0","0.806"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","CHABLIS","SCOLYTE (FE)","NORMAL","6","3","2","0","3.416"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","CHABLIS","SCOLYTE (FE)","NORMAL","7","2","1","0","3.158"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","CHABLIS","SCOLYTE (FE)","NORMAL","8","1","2","0","2.206"
"943","2020","3057","Bertrix Cne","A","22","37.9794","367","521","0","635.606","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","Aisances
JOIBEAU (SUD) - cpe 5
JOIBEAU (CENTRE) - cpe 5","2","2029","HETRE","CHABLIS","SCOLYTE (FE)","NORMAL","9","6","14","0","14.684"
