"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.074"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.818"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.552"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.282"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.583"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.485"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.038"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.875"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","1.422"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","2.772"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.341"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","13","0","0","0.494"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","25","0","0","2.065"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","2.528"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.479"
"931","2022","3350","Manhay Cne","5","501","12.8678","115","0","0","18.365","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.557"
