"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.9"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","4","47","0","0","19.35"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","5","81","0","0","70.5"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","16.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.16"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.5"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","17.4"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","36","0","0","62.85"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","20","0","0","52.3"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.6"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.65"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.6"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","15"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","47.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","30.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","23.3"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","10"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.15"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","15.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","29","0","0","77.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","18","0","0","64.4"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","40","0","0","184.3"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","8","0","0","57"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","15.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.4"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","MELEZE","AMELIORATION","NORMAL","NORMAL","6","44","0","0","67.5"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","MELEZE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","32.4"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","13.8"
