"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","16","0","0","1.188"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","78","0","0","15.814"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","30","0","0","10.92"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","57","0","0","32.683"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","29","0","0","27.04"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.972"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.178"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.332"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","BORDURE","NORMAL","4","11","0","0","5.885"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","5.457"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.563"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","9.786"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","12.126"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","AMELIORATION","BORDURE","NORMAL","9","7","0","0","36.744"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.412"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.264"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","5.583"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","15.189"
"","2022","3461","Saint-Hubert Cne","P","337","39.2815","270","0","0","204.31","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (310/1 : EP = 26, 22 et 24 m - 310/2 : EP = 24 m - 310/10 : EP = 32 m - 314/1 : EP = 30 m)","AUX FLEURS D'AVRIL
FOND DE NOIRBIN","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","11.174"
