"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.64"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.41"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.48"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.67"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.42"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","9.42"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","7.96"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","CHENE","AMELIORATION","SEC","NORMAL","6","3","0","0","3.81"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.98"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.56"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.93"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","6","27","0","0","34.9"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","7","24","0","0","44.44"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","19.98"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","9","12","0","0","37.61"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.19"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","FRENE","AMELIORATION","SEC","NORMAL","6","4","0","0","4.99"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","FRENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.69"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.16"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.55"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.2"
"611","2021","3180","Froidchapelle Cne","G","6","35.5048","109","0","0","214.76","06/09/2021","1","- Interdiction de débarder sur les limites de coupe
- Débardage sur sol sec ou gel continu
- Les bois numérotés 106, 107, 108, 109 et 110 se trouvent en bordure des coupes voisines du compartiment 304","T.FAYT / LOGIS GOUTTE - cpe 4
FAYT / T. NOTRE DAME - cpe 7
T.GILLE / TORDOIR - cpe 5","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.77"
