"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","194","0","0","10.94"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1221","0","0","186.27"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","456","0","0","125.582"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","342","0","0","146.595"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","167","0","0","150.443"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","81","0","0","134.875"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","44","0","0","118.9"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","21.23"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.601"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","1","936","0","0","27.494"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","2","386","0","0","46.399"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","3","185","0","0","61.432"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","4","537","0","0","300.345"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","5","496","0","0","515.088"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","6","160","0","0","282.871"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","7","40","0","0","107.05"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","20.905"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.738"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","113","0","0","3.101"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","29","0","0","2.9"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.657"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.912"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.121"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","6","12","0","0","18.639"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","7","18","0","0","41.009"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","8","7","0","0","20.63"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.305"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","432","36.5391","5487","0","0","2407.872","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 4,75 %","HERRENHEIDE
AM WEGWEISER
Wegweiser
IN ENGSLERBERG","6","9048","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.823"
