"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","437","19.1023","1659","0","0","1102.094","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,78 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.446"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","437","19.1023","1659","0","0","1102.094","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,78 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","2","336","0","0","72.786"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","437","19.1023","1659","0","0","1102.094","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,78 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","3","366","0","0","127.612"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","437","19.1023","1659","0","0","1102.094","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,78 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","4","432","0","0","235.91"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","437","19.1023","1659","0","0","1102.094","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,78 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","5","359","0","0","373.289"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","437","19.1023","1659","0","0","1102.094","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,78 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","6","111","0","0","189.981"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","437","19.1023","1659","0","0","1102.094","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,78 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","7","28","0","0","74.928"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","437","19.1023","1659","0","0","1102.094","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,78 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.055"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","437","19.1023","1659","0","0","1102.094","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,78 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL","2","4942","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.538"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","437","19.1023","1659","0","0","1102.094","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,78 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL","2","4942","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","12","0","0","11.993"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","437","19.1023","1659","0","0","1102.094","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,78 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL","2","4942","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.556"
