"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.4"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","58","0","0","38.61"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","27.549"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","16.891"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","0","0","24.927"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","11.37"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","5","4","0","0","3.299"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","6","9","0","0","10.108"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","7","4","0","0","6.527"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","0","0","2.215"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","13.125"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","6","51","0","0","53.56"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","27","0","0","43.01"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","8","23","0","0","53.139"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","9","12","0","0","37.366"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","13.621"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.397"
"921","2021","3538","Vresse Cne","2","13","16.5255","272","0","0","365.497","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","JEUNE BOIS","6","4422","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.383"
