"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","6","8.3491","447","0","0","1298.718","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Engins d'exploitation autorisés uniquement sur lits de branches distants de minimum 30 m.","VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.884"
"951","2022","3319","Libin Cne","A","6","8.3491","447","0","0","1298.718","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Engins d'exploitation autorisés uniquement sur lits de branches distants de minimum 30 m.","VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.607"
"951","2022","3319","Libin Cne","A","6","8.3491","447","0","0","1298.718","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Engins d'exploitation autorisés uniquement sur lits de branches distants de minimum 30 m.","VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","24.769"
"951","2022","3319","Libin Cne","A","6","8.3491","447","0","0","1298.718","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Engins d'exploitation autorisés uniquement sur lits de branches distants de minimum 30 m.","VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","108","0","0","228.67"
"951","2022","3319","Libin Cne","A","6","8.3491","447","0","0","1298.718","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Engins d'exploitation autorisés uniquement sur lits de branches distants de minimum 30 m.","VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","211","0","0","638.35"
"951","2022","3319","Libin Cne","A","6","8.3491","447","0","0","1298.718","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Engins d'exploitation autorisés uniquement sur lits de branches distants de minimum 30 m.","VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","55","0","0","218.622"
"951","2022","3319","Libin Cne","A","6","8.3491","447","0","0","1298.718","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Engins d'exploitation autorisés uniquement sur lits de branches distants de minimum 30 m.","VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","14","0","0","67.461"
"951","2022","3319","Libin Cne","A","6","8.3491","447","0","0","1298.718","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Engins d'exploitation autorisés uniquement sur lits de branches distants de minimum 30 m.","VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","16.495"
"951","2022","3319","Libin Cne","A","6","8.3491","447","0","0","1298.718","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Engins d'exploitation autorisés uniquement sur lits de branches distants de minimum 30 m.","VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","34.083"
"951","2022","3319","Libin Cne","A","6","8.3491","447","0","0","1298.718","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Engins d'exploitation autorisés uniquement sur lits de branches distants de minimum 30 m.","VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","41.715"
"951","2022","3319","Libin Cne","A","6","8.3491","447","0","0","1298.718","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Engins d'exploitation autorisés uniquement sur lits de branches distants de minimum 30 m.","VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","27.062"
