"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","20","0","0","0.988"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","2.137"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.61"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","5.793"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.463"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.955"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.293"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.114"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.062"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.89"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.346"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","2.184"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.638"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.919"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.596"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.824"
