"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.295"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.71"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","83","0","0","103.835"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","141","0","0","268.67"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","47","0","0","128.662"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.641"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.449"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.695"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.888"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","18","0","0","34.373"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","40.284"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","28.724"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.603"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.456"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.303"
"943","2022","3227","Herbeumont Cne","A","49","1","331","0","0","634.894","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Mise-à-blanc à réaliser sur lits de branches : les lits de branches feront maximum 5 mètres de large et seront espacés de 35 mètres, ils seront disposés selon les indications de l'agent.","BASSE WANCHIE - cpe 7","2","7082","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.306"
