"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.216"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.688"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","10.606"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","235","0","0","253.739"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","340","0","0","569.142"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","103","0","0","271.873"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","30.82"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.053"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","17.521"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","27","0","0","75.413"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.726"
"933","2021","3350","Manhay Cne","1","111","10.3993","756","0","0","1274.039","20/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation sur lit de branches.","PRANGELEUX/COIRLET. - cpe 2","2","4579","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","34.242"
