"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.967"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.582"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","51","0","0","26.957"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","145","0","0","148.895"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","68","0","0","125.981"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","26","0","0","71.297"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.098"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.96"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.627"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","15.69"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","28.185"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","21","0","0","60.931"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","37.891"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.038"
"","2024","1025","Foret Domaniale De Bullange","2","6","12.7211","411","0","0","618.893","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 35 % des Volumens / du volume
Hang / pente : 60 % des Volumens / du volume
Steilhang / forte pente : 5 % des Volumens / du volume

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  16,28 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 10 077,32  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 4 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 415m³ (= +3%)","FIMMELSBERG
Fimmelsberg
HENGENBERG
HECK
MARSPELT","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.683"
