"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.207"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","29","0","0","5.304"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","34","0","0","10.478"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","69","0","0","33.157"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","48","0","0","38.673"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.365"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","855","0","0","33.316"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1125","0","0","151.741"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","282","0","0","87.963"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","303","0","0","153.664"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","86","0","0","79.136"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.026"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.67"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.402"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","33","0","0","5.588"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.979"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","31","0","0","15.265"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","17.782"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","45","0","0","2.409"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","148","0","0","22.896"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","77","0","0","20.629"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","39","0","0","15.945"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","401","17.8251","3267","0","0","722.75","15/04/2021","1","Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Die Holzernte ist vom 01.05. bis 30.09. untersagt.
Lexploitation est interdite du 01.05. au 30.09.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1-5 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 11 % (Schwachholz / petit bois)","KLEIN BOHLSCHEID
DETZELVENN
KLEIN BOLSCHEID
FAULFELD","6","4161","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.155"
