"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.051"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.087"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.84"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.153"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.898"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","10.227"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","5","0","8.176"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","12","0","17.209"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","7","23","31","0","44.736"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","8","11","17","0","24.033"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","9","24","49","0","69.351"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","4.101"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","8.535"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","5","65","12","0","40.184"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","190","55","0","183.114"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","7","69","29","0","98.826"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","4","0","14.692"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","1","0","4.09"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","CHENE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","0.902"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","2","0","3.291"
"952","2021","3386","Nassogne Cne","A","20","34.2961","529","222","0","543.384","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Zone N2000","Inzéfagnay-Tordus Chênes - cpe 1","2","4594","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","2","0","5.678"
