"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.018"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.469"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.516"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.718"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.524"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.36"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.748"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","103","0","0","5.085"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","60","0","0","8.409"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.08"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.604"
