"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.053"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.5"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","54","0","0","29.729"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","0","0","6.856"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","229","0","0","9.798"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","250","0","0","33.636"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","95","0","0","25.84"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","182","0","0","98.529"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","25","12","0","23.263"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.125"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","5","25","8","0","19.584"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","6","26","13","0","30.747"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","10","0","25.485"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","6","0","14.487"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","10","0","24.527"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","G","8","16","0","41.376"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","5","43","18","0","35.096"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","6","51","33","0","66.316"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","7","40","43","0","86.076"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","8","19","27","0","53.821"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","9","30","58","0","116.613"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","12","0","22.463"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.842"
"953","2020","3500","Tellin Cne","A","113","33.0274","1126","267","0","778.912","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Bois de Tellin","2","2019","CHENE","AMELIORATION","SEC","NORMAL","9","2","0","0","8.15"
