"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","1","32","0","0","2.272"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","2","560","0","0","122.121"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","3","559","0","0","211.058"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","4","708","0","0","411.631"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","5","176","0","0","167.93"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.085"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.495"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.96"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","21.468"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","64","0","0","66.074"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","40","0","0","70.574"
"911","2022","3157","Etalle Cne","1","20","15.5645","2222","0","0","1142.358","19/09/2022","1","Délais d'exploitation fixé au 31/03/23","Aux Framboisiers","2","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","18","0","0","47.69"
