"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.171"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","2","43","0","0","8.667"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","3","38","0","0","12.28"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","4","99","0","0","53.283"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","5","58","0","0","56.485"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.399"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.171"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","7","0","0","1.271"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.72"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","5.069"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","11.522"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","18.273"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","10.413"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.21"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.184"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","4","15","0","0","8.502"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","5","18","0","0","19.869"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","6","10","0","0","15.658"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","17.934"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","10.883"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.141"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","10","0","0","1.46"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","4","0","0","1.249"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","22","0","0","11.531"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","29","0","0","28.953"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","28","0","0","49.603"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","48.085"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","37.107"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","35.158"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.131"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","DERACINE","NORMAL","5","2","0","0","1.664"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.844"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.451"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.549"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.792"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.157"
"931","2024","3304","La Roche-En-Ardenne Cne","P","726","31.465","502","0","0","515.835","25/03/2024","1","","GRANDE FANGE - cpe 3
RONCHAMPS - cpe 3","2","11504","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","2","0","0","3.996"
