"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.291"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.304"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","6.761"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.044"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","2","0","9.111"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.256"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.698"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.465"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.652"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","8.47"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.805"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.855"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.699"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","1.793"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","6.442"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.893"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.694"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.381"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","10.602"
"811","2020","3493","Sprimont Cne","A","18","15.2803","145","19","0","75.105","02/10/2020","1","En vertu de la circulaire Biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm à 1m50 est suspendu du 1er avril au 30 juin - Lot qualité chauffage.","Heid des Graviers - Est - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.855"
