"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.47"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","24","0","0","50.529"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","47.045"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.854"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.957"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","19.225"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","61.891"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","22.65"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.673"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.394"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.502"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.348"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.928"
