"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3309","Leglise Cne","1","7","12.4241","31","68","0","85.074","19/10/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.48"
"943","2021","3309","Leglise Cne","1","7","12.4241","31","68","0","85.074","19/10/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.738"
"943","2021","3309","Leglise Cne","1","7","12.4241","31","68","0","85.074","19/10/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.458"
"943","2021","3309","Leglise Cne","1","7","12.4241","31","68","0","85.074","19/10/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","32","0","37.478"
"943","2021","3309","Leglise Cne","1","7","12.4241","31","68","0","85.074","19/10/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","16","0","18.982"
"943","2021","3309","Leglise Cne","1","7","12.4241","31","68","0","85.074","19/10/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.223"
"943","2021","3309","Leglise Cne","1","7","12.4241","31","68","0","85.074","19/10/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.738"
"943","2021","3309","Leglise Cne","1","7","12.4241","31","68","0","85.074","19/10/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.282"
"943","2021","3309","Leglise Cne","1","7","12.4241","31","68","0","85.074","19/10/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.075"
"943","2021","3309","Leglise Cne","1","7","12.4241","31","68","0","85.074","19/10/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","8.62"
