"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","17","0","0","5.695"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","170","0","0","99.106"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","445","0","0","476.597"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","186","0","0","328.129"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","18.045"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.335"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","12","0","0","6.358"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","11","0","0","11.749"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.586"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.459"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","9.807"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","26.396"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","12.038"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","4","1","0","0","0.519"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","6","0","0","5.64"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","3","0","0","4.602"
"942","2023","3106","Chiny Cne","5","911","3.301","893","0","0","1013.246","06/03/2023","1","EP scolytés marqués de quatre flaches.
Respect de la régénération, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Les Bulles-Termes : LE LUA - cpe 8","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","1","0","0","2.185"
