"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","2.092"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.16"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","34","0","0","18.618"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","36","0","0","35.881"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.679"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.648"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","3","19","0","0","7.298"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","4","67","0","0","42.835"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","5","35","0","0","34.268"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.456"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.17"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.748"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.112"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.703"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.938"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.545"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.952"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","23","0","0","26.205"
"953","2020","3500","Tellin Cne","A","103","4.6335","280","0","0","219.407","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (122/4 : DO 32 m / EP 29 m et 30 m - 122/6 : MZ 31 m - 127/3 : DO 25 m - EP 25 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans la parcelle 127/3","Les Allouins-Monflorie
Tournant des Revoz","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","11","0","0","20.099"
