"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.483"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","16","0","0","3.176"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.652"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.398"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","13.867"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","18.757"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","12.604"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.9"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.586"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.403"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.997"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","5.936"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","3.624"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","5.371"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.648"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","82","0","0","83.209"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","68","0","0","100.933"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","17.565"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","2","0","0","2.264"
"953","2020","3320","Libramont-Chevigny Cne","A","4","7.7","271","0","0","295.288","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/1 : PS 26 m / EP 26 m - 662/1 : PS 26 m - EP 22 m)","SEHET","2","2051","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","6","2","0","0","2.915"
