"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","421","0","0","16.179"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","271","0","0","33.372"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","52","0","0","12.584"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","6.244"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.267"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.044"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.18"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.223"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","1","2","0","0","0.088"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","2","9","0","0","0.93"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2876","0","0","117.699"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3682","0","0","506.718"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","506","0","0","140.141"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","210","0","0","90.645"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","10.451"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.831"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.46"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","6.292"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","4","25","0","0","9.338"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","9.191"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.044"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.296"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.164"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.163"
