"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.576"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","2","169","0","0","33.129"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","3","334","0","0","108.917"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","4","759","0","0","403.856"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","5","408","0","0","381.468"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","6","30","0","0","50.863"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.421"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.612"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.05"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","12.121"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","33","0","0","32.048"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.444"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","1","0","0","0.221"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","21","0","0","6.983"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","93","0","0","51.377"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","82","0","0","81.434"
"942","2022","3513","Tintigny Cne","2","221","16.4229","1989","0","0","1193.578","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 2","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","9","0","0","16.058"
