"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.114"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.765"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.514"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.347"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","19","0","0","0.931"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","43","0","0","5.61"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.944"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.073"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.177"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.548"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.53"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.586"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.765"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.342"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.096"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.255"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.53"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.738"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.849"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.706"
"721","2022","3531","Viroinval Cne","2","102","1.12","125","1","0","23.539","14/09/2022","1","- Attention particulière aux bois désignés
- Aucune prolongation ne sera accordée","TAILLE DU POILU - cpe 7","6","7087","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.119"
