"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","92","0","0","12.66"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","51","0","0","12.546"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","59","1","0","23.293"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.818"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.684"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","65","0","0","8.639"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","43","0","0","9.675"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","56","7","0","20.964"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.102"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.492"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.631"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.668"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.575"
"721","2020","3531","Viroinval Cne","2","102","3.8","396","11","0","102.369","09/09/2020","1","- Passage sur 3ha60","LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","1","0","1.622"
