"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2022","3386","Nassogne Cne","A","7","13.6824","304","0","0","849.604","08/11/2022","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante (H=34m)
- Sur indications du Service forestier, circulation des engins uniquement sur les cloisonnements","Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.432"
"952","2022","3386","Nassogne Cne","A","7","13.6824","304","0","0","849.604","08/11/2022","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante (H=34m)
- Sur indications du Service forestier, circulation des engins uniquement sur les cloisonnements","Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","5","26","0","0","36.117"
"952","2022","3386","Nassogne Cne","A","7","13.6824","304","0","0","849.604","08/11/2022","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante (H=34m)
- Sur indications du Service forestier, circulation des engins uniquement sur les cloisonnements","Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","6","93","0","0","202.352"
"952","2022","3386","Nassogne Cne","A","7","13.6824","304","0","0","849.604","08/11/2022","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante (H=34m)
- Sur indications du Service forestier, circulation des engins uniquement sur les cloisonnements","Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","7","128","0","0","400.395"
"952","2022","3386","Nassogne Cne","A","7","13.6824","304","0","0","849.604","08/11/2022","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante (H=34m)
- Sur indications du Service forestier, circulation des engins uniquement sur les cloisonnements","Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","8","29","0","0","117.007"
"952","2022","3386","Nassogne Cne","A","7","13.6824","304","0","0","849.604","08/11/2022","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante (H=34m)
- Sur indications du Service forestier, circulation des engins uniquement sur les cloisonnements","Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","9","7","0","0","34.627"
"952","2022","3386","Nassogne Cne","A","7","13.6824","304","0","0","849.604","08/11/2022","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante (H=34m)
- Sur indications du Service forestier, circulation des engins uniquement sur les cloisonnements","Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.552"
"952","2022","3386","Nassogne Cne","A","7","13.6824","304","0","0","849.604","08/11/2022","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante (H=34m)
- Sur indications du Service forestier, circulation des engins uniquement sur les cloisonnements","Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","8.212"
"952","2022","3386","Nassogne Cne","A","7","13.6824","304","0","0","849.604","08/11/2022","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante (H=34m)
- Sur indications du Service forestier, circulation des engins uniquement sur les cloisonnements","Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","14.409"
"952","2022","3386","Nassogne Cne","A","7","13.6824","304","0","0","849.604","08/11/2022","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante (H=34m)
- Sur indications du Service forestier, circulation des engins uniquement sur les cloisonnements","Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.685"
"952","2022","3386","Nassogne Cne","A","7","13.6824","304","0","0","849.604","08/11/2022","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante (H=34m)
- Sur indications du Service forestier, circulation des engins uniquement sur les cloisonnements","Bois de Journal - cpe 2
Thiers de la Wamme - cpe 2","2","7132","EPICEA","AMELIORATION","BORDURE","NORMAL","9","6","0","0","27.816"
