"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","ERABLE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.076"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","ERABLE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.928"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","ERABLE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.104"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","ERABLE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.007"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","ERABLE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","2.764"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","2.414"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.885"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.906"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","ERABLE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","6.088"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","ERABLE","AMELIORATION","NORMAL","NORMAL","G","1","1","0","3.129"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.258"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.43"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.387"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.552"
"931","2022","3350","Manhay Cne","5","409","3.0313","64","6","0","31.992","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  Les bois se trouvent en bordure de prairie, il faut prendre contact avec l'occupant (Monsieur DEWERE) de Dochamps.","BETHAUMONT - cpe 4","2","7702","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.064"
