"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.113"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.311"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","11.544"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.282"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","9.912"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.61"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","4.959"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.535"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","9","6","9","0","18.638"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.704"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","5","0","11.366"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","7","14","11","0","28.202"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.736"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.931"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","3","0","5.635"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","25","14","0","29.842"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","27","26","0","52.433"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","15","20","0","39.021"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","45","89","0","178.763"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","11","0","22.469"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.43"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.083"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.517"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.358"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","7.625"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","10","0","25.207"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","21","28","0","69.124"
"911","2020","3028","Aubange Cne","1","15","68.3815","243","281","0","622.365","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC                                                                                                                                                                                                                                                                   Présence d'une canalysation Fluxys. L'article 5 des Clauses particulières globales est donc de stricte application.                          ""AR du 21/08/1988: Il est rappelé que les restrictions sévères sont imposées pout tout travaux, dont l'exploitation et le dans une zone de 15m de part et d'autre des conduites de gaz (www.klipp.cicc.be)""","RODENBUSCH - cpe 6","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","15","31","0","76.015"
