"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3118","Daverdisse Cne","P","60","3.0145","586","0","0","1091.44","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Tringlanfontaine. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.824"
"","2021","3118","Daverdisse Cne","P","60","3.0145","586","0","0","1091.44","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Tringlanfontaine. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","19","0","0","13.218"
"","2021","3118","Daverdisse Cne","P","60","3.0145","586","0","0","1091.44","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Tringlanfontaine. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","220","0","0","269.177"
"","2021","3118","Daverdisse Cne","P","60","3.0145","586","0","0","1091.44","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Tringlanfontaine. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","214","0","0","399.93"
"","2021","3118","Daverdisse Cne","P","60","3.0145","586","0","0","1091.44","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Tringlanfontaine. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","94","0","0","266.546"
"","2021","3118","Daverdisse Cne","P","60","3.0145","586","0","0","1091.44","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Tringlanfontaine. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","60.656"
"","2021","3118","Daverdisse Cne","P","60","3.0145","586","0","0","1091.44","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Tringlanfontaine. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","51.666"
"","2021","3118","Daverdisse Cne","P","60","3.0145","586","0","0","1091.44","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Tringlanfontaine. - cpe 4","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.96"
"","2021","3118","Daverdisse Cne","P","60","3.0145","586","0","0","1091.44","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Tringlanfontaine. - cpe 4","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.656"
"","2021","3118","Daverdisse Cne","P","60","3.0145","586","0","0","1091.44","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Tringlanfontaine. - cpe 4","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.636"
"","2021","3118","Daverdisse Cne","P","60","3.0145","586","0","0","1091.44","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Tringlanfontaine. - cpe 4","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.171"
