"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.286"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.239"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","38","0","0","26.724"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","269","0","0","337.507"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","310","0","0","620.953"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","213","0","0","669.333"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","8","66","0","0","279.833"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","9","33","0","0","176.327"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","G","3","0","0","24.485"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.768"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","13","0","0","16.327"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","21","0","0","40.441"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.531"
"","2024","1025","Foret Domaniale De Bullange","2","2","55.6243","1030","0","0","2387.53","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 70 % des Volumens / du volume
Hang / pente : 30 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  13,75 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 32 835,00  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
HEINRICHS PGMBH - Emmels, Frodervenn 3 - 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.002m³ (= +7%)","AM BLAUEN STEIN
EICHENBUSCH
HEBORN
AM KURZEN SIEFEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.961"
