"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2022","3419","Paliseul Cne","1","1","31.8093","66","0","0","150.983","03/10/2022","1","La parcelle 812/01 est mesurée au compas. Les autres parcelles sont mesurées au ruban.
Préserver les semis naturels et les feuillus divers en place.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","QUARNAY - cpe 8
BOLET - cpe 8
SPECHE AUX GIVES - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.61"
"922","2022","3419","Paliseul Cne","1","1","31.8093","66","0","0","150.983","03/10/2022","1","La parcelle 812/01 est mesurée au compas. Les autres parcelles sont mesurées au ruban.
Préserver les semis naturels et les feuillus divers en place.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","QUARNAY - cpe 8
BOLET - cpe 8
SPECHE AUX GIVES - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","13.116"
"922","2022","3419","Paliseul Cne","1","1","31.8093","66","0","0","150.983","03/10/2022","1","La parcelle 812/01 est mesurée au compas. Les autres parcelles sont mesurées au ruban.
Préserver les semis naturels et les feuillus divers en place.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","QUARNAY - cpe 8
BOLET - cpe 8
SPECHE AUX GIVES - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","7","16","0","0","26.845"
"922","2022","3419","Paliseul Cne","1","1","31.8093","66","0","0","150.983","03/10/2022","1","La parcelle 812/01 est mesurée au compas. Les autres parcelles sont mesurées au ruban.
Préserver les semis naturels et les feuillus divers en place.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","QUARNAY - cpe 8
BOLET - cpe 8
SPECHE AUX GIVES - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","18.922"
"922","2022","3419","Paliseul Cne","1","1","31.8093","66","0","0","150.983","03/10/2022","1","La parcelle 812/01 est mesurée au compas. Les autres parcelles sont mesurées au ruban.
Préserver les semis naturels et les feuillus divers en place.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","QUARNAY - cpe 8
BOLET - cpe 8
SPECHE AUX GIVES - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","9","21","0","0","65.835"
"922","2022","3419","Paliseul Cne","1","1","31.8093","66","0","0","150.983","03/10/2022","1","La parcelle 812/01 est mesurée au compas. Les autres parcelles sont mesurées au ruban.
Préserver les semis naturels et les feuillus divers en place.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","QUARNAY - cpe 8
BOLET - cpe 8
SPECHE AUX GIVES - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.679"
"922","2022","3419","Paliseul Cne","1","1","31.8093","66","0","0","150.983","03/10/2022","1","La parcelle 812/01 est mesurée au compas. Les autres parcelles sont mesurées au ruban.
Préserver les semis naturels et les feuillus divers en place.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","QUARNAY - cpe 8
BOLET - cpe 8
SPECHE AUX GIVES - cpe 8","2","7661","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.417"
"922","2022","3419","Paliseul Cne","1","1","31.8093","66","0","0","150.983","03/10/2022","1","La parcelle 812/01 est mesurée au compas. Les autres parcelles sont mesurées au ruban.
Préserver les semis naturels et les feuillus divers en place.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","QUARNAY - cpe 8
BOLET - cpe 8
SPECHE AUX GIVES - cpe 8","2","7661","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.439"
"922","2022","3419","Paliseul Cne","1","1","31.8093","66","0","0","150.983","03/10/2022","1","La parcelle 812/01 est mesurée au compas. Les autres parcelles sont mesurées au ruban.
Préserver les semis naturels et les feuillus divers en place.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","QUARNAY - cpe 8
BOLET - cpe 8
SPECHE AUX GIVES - cpe 8","2","7661","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","10.486"
"922","2022","3419","Paliseul Cne","1","1","31.8093","66","0","0","150.983","03/10/2022","1","La parcelle 812/01 est mesurée au compas. Les autres parcelles sont mesurées au ruban.
Préserver les semis naturels et les feuillus divers en place.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","QUARNAY - cpe 8
BOLET - cpe 8
SPECHE AUX GIVES - cpe 8","2","7661","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.634"
