"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.414"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.476"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.528"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.73"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","1","357","0","0","17.421"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","2","527","0","0","91.776"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","3","196","0","0","72.961"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","4","228","0","0","135.037"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","5","50","0","0","49.617"
"912","2022","3206","Habay Cne","1","1","8.3939","1418","0","0","373.574","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.614"
