"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.216"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.794"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.344"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","38","0","0","1.962"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","83","0","0","11.995"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","39","0","0","11.973"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","13.94"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.747"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","13.154"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","13","0","0","40.293"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","15","0","0","60.87"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","27","0","0","139.561"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","7","0","0","59.423"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.271"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","2","61","0","0","10.136"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","3","28","0","0","8.53"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","4","56","0","0","29.95"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","5","48","0","0","43.429"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.084"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.021"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.196"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.594"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.654"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","1","41","0","0","1.455"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.4"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.301"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.387"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.115"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.506"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.261"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.215"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","5.091"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.006"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","10.776"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.747"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.595"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.963"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.959"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.104"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.527"
"","2021","1084","Grand-Bois","2","11","11.9679","650","0","0","568.139","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- Mesure au compas
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","8.594"
