"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.682"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","15.48"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","41","0","0","83.199"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","27","0","0","80.675"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","16.3"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.127"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","13.848"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","41.074"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.492"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","22.997"
