"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","42","0","0","33.052"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","18","0","0","22.031"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.716"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","17","0","0","8.874"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.229"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","7.309"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","18.223"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","19","0","0","33.11"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","0","0","22.879"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","20","0","0","62.75"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","21.25"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","6.852"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.147"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.751"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","28","0","0","18.637"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","23.211"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","16.42"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","4.462"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","17.265"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.365"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.722"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.039"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","CHENE","AMELIORATION","SEC","NORMAL","G","1","0","0","4.32"
"611","2020","3105","Chimay Cne","G","4","36.9","256","0","0","343.93","07/09/2020","1","- Houppiers réservés
- Débardage sur sol sec
- Les numéros seront reportés sur les souches","La Champagne 11 - cpe 11","2","2003","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","1.316"
