"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.884"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.77"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.97"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.069"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.726"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.3"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.468"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.993"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.498"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.581"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.435"
