"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","2","82","0","0","11.928"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","3","56","0","0","14.56"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","4","128","0","0","61.143"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","5","43","14","0","36.571"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","6","33","14","0","37.152"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","3","0","8.871"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","45","0","0","5.139"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","30","0","0","6.87"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","59","0","0","24.813"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","16","5","0","13.129"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.106"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.985"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.061"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","9.091"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.413"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.564"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.834"
"811","2022","3519","Trooz Cne","A","40","6.8052","544","42","0","246.062","07/10/2022","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Trou Renard - vers Trazinster - cpe 2","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.832"
