"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","291","0","0","14.689"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","311","0","0","50.501"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","92","0","0","29.164"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","129","0","0","63.135"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","73","0","0","61.916"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","26.243"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.783"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.423"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1087","0","0","44.433"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1058","0","0","174.623"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","3","331","0","0","108.378"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","4","479","0","0","255.523"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","5","407","0","0","375.229"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","6","47","0","0","70.5"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","10.665"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","1","134","0","0","6.185"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","2","344","0","0","49.209"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","3","108","0","0","32.317"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","4","130","0","0","62.317"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","5","39","0","0","30.947"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.652"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","SEC","NORMAL","2","2","0","0","0.374"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","SEC","NORMAL","3","1","0","0","0.34"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.45"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.93"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.645"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.732"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.236"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.1"
"943","2021","3057","Bertrix Cne","A","18","69.3594","5119","0","0","1508.639","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Débusquage au cheval obligatoire pour les C/P 232/15 (30 m3), 291/12 (45 m3) et 291/51 (157 m3).","OUTROUGE(NORD-OUEST) - cpe 9
OUTROUGE (CENTRE) - cpe 9
OUTROUGE (OUEST) - cpe 9
OUTROUGE (SUD-OUEST) - cpe 9","2","4570","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","4","0","0","10"
