"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.62"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","45","0","0","5.31"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.476"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.123"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.328"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.216"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.788"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.225"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.863"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","2","54","0","0","6.99"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.554"
"721","2020","3531","Viroinval Cne","2","105","1.01","217","1","0","29.667","09/09/2020","1","- un cloisonnement a été créé dans le comp 934","BOULY-BRETOIRES - cpe 2
1R FLACHE A LONG PRE - cpe 2","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","1","0","4.174"
