"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER GRISARD","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER GRISARD","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","1.76"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER GRISARD","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.149"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.406"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","CHENE PEDONCULE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.672"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","3","1","0","3.552"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","5","2","0","10.695"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","1","1","0","3.3"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","5","7","0","18.985"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","1","2","0","5.565"
