"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.89"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.75"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.66"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","94","0","0","46.68"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","30","0","0","21.62"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.45"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.36"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.52"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.49"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","17.32"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","13","0","0","49.77"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","22.27"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.56"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.52"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.03"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.78"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.56"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.01"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.545"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.07"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.71"
"611","2020","3180","Froidchapelle Cne","G","5","11.4017","195","0","0","206.475","07/09/2020","1","- Houppiers réservés
- Abattage des bois vers l'intérieur des mises à blanc","GR.III HAMAIDES DROITE - cpe 9","2","2003","CHENE","AMELIORATION","SEC","NORMAL","9","2","0","0","6.91"
