"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.432"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.331"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","49","0","0","64.287"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","94","0","0","184.822"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","47","0","0","138.071"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","22.632"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","18.4"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","21","0","0","27.747"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","116","0","0","248.05"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","155","0","0","462.971"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","54","0","0","210.978"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","3","32.5682","565","0","0","1455.065","30/11/2021","1","","LICHTENKNAPP - cpe 10
HOSPERFLASS - cpe 7
GOUDEMBOUR DE PERLE - cpe 4","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","15","0","0","74.344"
