"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.267"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","10.326"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","23.715"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.498"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.302"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","8.421"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","487","0","0","639.059"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","810","0","0","1589.404"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","196","0","0","556.597"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","18","0","0","69.759"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","3","0","0","4.04"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.669"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.604"
"953","2022","3320","Libramont-Chevigny Cne","A","9","5","1548","0","0","2916.432","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LAID BUISSON
PRES LAIDS BUISSONS","2","7134","EPICEA","DEFINITIVE","CASSE","NORMAL","6","1","0","0","1.771"
