"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.742"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.884"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","19.386"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","14.069"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","23.077"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","57","0","0","114.171"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","35.072"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","8.162"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","15.337"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","5","0","0","16.754"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","4","0","0","18.951"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","5.866"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","G","1","0","0","8.124"
