"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","1","618","0","0","27.908"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","2","355","0","0","52.474"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","7.47"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.463"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.696"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","63","0","0","2.358"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.933"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.514"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.347"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","MELEZE","AMELIORATION","NORMAL","NORMAL","1","161","0","0","7.423"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","MELEZE","AMELIORATION","NORMAL","NORMAL","2","278","0","0","35.822"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","MELEZE","AMELIORATION","NORMAL","NORMAL","3","53","0","0","13.038"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","MELEZE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","7.697"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","PECTINE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.64"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","PECTINE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.12"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","PECTINE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.968"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","PECTINE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.36"
"721","2024","3531","Viroinval Cne","2","110","5.4631","1643","0","0","198.627","13/03/2024","1","- Exploitation sur cloisonnements existants
- Pour les Mélèzes, il s'agit en partie de la création de nouveaux cloisonnements","ROSIERE DU CURE - cpe 7
FOND DE BIEVAUX - cpe 7
SAINT ANTOINE - cpe 7","6","11126","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.396"
