"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","7","0","0","1.172"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","10","0","0","2.832"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","62","0","0","28.677"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","112","0","0","91.993"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","37.254"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","5.919"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.137"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","2.776"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","149","0","0","86.933"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","204","0","0","187.388"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","18.27"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.196"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.431"
"943","2020","3389","Neufchateau Cne","A","105","2.086","600","0","0","473.228","08/12/2020","1","* Bois martelés, mesurés et cubés en 2019.
* Mesure au compas. Cubage à la hauteur dominante.
* L'adjudicataire est tenu de procéder à l'étêtage, à 10m de haut, et à l'élagage des branches basses des 11 tilleuls situés sur le Mausolée. Un travail soigné et manuel est exigé. L'étêtage sera réalisé en même temps que l'abattage de la mise à blanc. La présence de l'agent de triage est obligatoire pendant les travaux. (Obligation de le contacter minimum  48 heures à l'avance) 
* Pour des raisons sanitaires, l'enlèvement de la totalité des rémanents est obligatoire.
* Lot situé en Zone Infectée dans le cadre de la lutte contre la Peste Porcine Africaine au 01/08/2020.","AU HAUT CHEMIN","","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.25"
