"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","50","0","0","12.174"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","78","0","0","29.656"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","236","0","0","144.355"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","338","0","0","362.057"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","148","0","0","260.709"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","43","0","0","111.881"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.918"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.448"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","9.47"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","30","0","0","32.585"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","35.27"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.198"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.413"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.297"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.714"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.537"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.665"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","7.054"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","6","8","0","0","13.338"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","9.582"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.234"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.203"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","12","0","0","31.931"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.392"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.979"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.89"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.645"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","22.898"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.993"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.495"
"","2024","1025","Foret Domaniale De Bullange","2","8","22.9545","1059","0","0","1198.385","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 942 m³ ( = - 1 % )","OLEFTERBERG
TEUFELSKOPF","6","11694","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.404"
