"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.402"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.94"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.013"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.897"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.236"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","4","38","6","0","18.86"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","5","28","10","0","20.848"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","6","24","14","0","26.377"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","4","0","5.585"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.786"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.869"
"943","2020","3309","Leglise Cne","4","203","8.7867","127","40","0","100.281","08/12/2020","1","","NADRIFONTAINE OUEST - cpe 3","2","2035","CHENE","AMELIORATION","SEC","NORMAL","7","1","2","0","2.103"
