"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.49"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.174"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.818"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.373"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.593"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","553","0","0","23.139"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","527","0","0","79.361"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","169","0","0","54.315"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","270","0","0","145.007"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","146","0","0","149.893"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","66","0","0","117.047"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","26","0","0","66.238"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","11","0","0","40.775"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","9","17","0","0","82.732"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","G","3","0","0","29.081"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","1","156","0","0","6.481"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","2","114","0","0","17.904"
"","2022","1832","Forets Domaniales D'eupen","A","246","35.6838","2393","0","0","1047.732","15/09/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten - uniquement épicéas

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 10 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 2 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem ZHG von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la MMA ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","13.12"
