"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","1","19","0","0","0.727"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.336"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.654"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.772"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","ERABLE","SECURITE","CHAUFFAGE","NORMAL","1","20","0","0","0.85"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","ERABLE","SECURITE","CHAUFFAGE","NORMAL","2","22","0","0","2.673"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","ERABLE","SECURITE","CHAUFFAGE","NORMAL","3","12","0","0","2.616"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","ERABLE","SECURITE","CHAUFFAGE","NORMAL","4","23","0","0","10.246"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","ERABLE","SECURITE","CHAUFFAGE","NORMAL","5","15","3","0","12.175"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","ERABLE","SECURITE","CHAUFFAGE","NORMAL","6","6","5","0","8.139"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","ERABLE","SECURITE","CHAUFFAGE","NORMAL","7","2","2","0","3.536"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","18","0","0","0.48"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","40","0","0","4.52"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.696"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","5.177"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","3.696"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","2.644"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","1","16","0","0","0.743"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","15","0","0","1.58"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","3","5","0","0","1.09"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","4","11","0","0","4.537"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","5","3","0","0","2.258"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","6","3","0","0","3.704"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","7","2","1","0","2.21"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.302"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.388"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.308"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.176"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FRENE","SECURITE","CHAUFFAGE","NORMAL","1","5","0","0","0.09"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FRENE","SECURITE","CHAUFFAGE","NORMAL","2","2","0","0","0.258"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FRENE","SECURITE","CHAUFFAGE","NORMAL","3","1","0","0","0.218"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FRENE","SECURITE","CHAUFFAGE","NORMAL","4","3","0","0","0.978"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FRENE","SECURITE","CHAUFFAGE","NORMAL","5","1","0","0","0.912"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","FRENE","SECURITE","CHAUFFAGE","NORMAL","6","3","2","0","3.324"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.053"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.276"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.218"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.326"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","MERISIER","SECURITE","CHAUFFAGE","NORMAL","1","6","0","0","0.213"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","MERISIER","SECURITE","CHAUFFAGE","NORMAL","2","13","0","0","1.407"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","MERISIER","SECURITE","CHAUFFAGE","NORMAL","3","5","0","0","1.09"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","MERISIER","SECURITE","CHAUFFAGE","NORMAL","4","4","0","0","1.7"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","MERISIER","SECURITE","CHAUFFAGE","NORMAL","6","3","1","0","3.518"
"","2021","1505","Dgo1 Et Dgo2 (Ex Met)","1","106","1.588","382","17","0","106.161","21/09/2021","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","4531","SAULE","SECURITE","CHAUFFAGE","NORMAL","G","1","3","0","4.347"
