"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.79"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.615"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","54.085"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","21.974"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","35","0","0","45.745"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","236","0","0","489.804"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","168","0","0","492.576"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","82.452"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.12"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","SITKA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.984"
"933","2022","4088","Bruges  Cpas","4","7","7.987","496","0","0","1221.322","31/03/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Pas de prorogation possible (raison : coupe de régénération à reboiser)
 - Mesure au compas
 - Cubage Hauteur dominante","","6","6661","SITKA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.177"
