"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.09"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.084"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.543"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.246"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.046"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.09"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.139"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.885"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.092"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.669"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.885"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.379"
"931","2022","3443","Rendeux Cne","5","320","2","41","1","0","19.36","28/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.971"
