"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","SCOLYTE (FE)","NORMAL","5","2","0","0","1.42"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","1.26"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.25"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","39","0","0","46.66"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","41","0","0","79.59"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","13.22"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","12","0","0","44.29"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","10.19"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","CHENE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","0","0","2.3"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","CHENE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","0","0","3.55"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","CHENE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","0","0","2.98"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","1.46"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","0","0","5.52"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","0","0","2.03"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","4","0","0","13.11"
"611","2020","3105","Chimay Cne","G","14","13.7","126","0","0","239.64","07/09/2020","1","Houppiers réservés","Sarty - Taille Leclercq 12 - cpe 12","2","2003","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","0","0","4.81"
