"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.322"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.472"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.494"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","11.056"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","22.461"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","8","8","0","0","35.188"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","9","14","0","0","80.322"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","G","4","0","0","35.845"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.267"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.352"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","4","17","0","0","11.405"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","24.925"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.663"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.898"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","15.57"
"","2022","1112","Forets Domaniales Du Cant. De","1","8","6.5261","100","0","0","261.587","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","HEID DE BARNOZE.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.347"
