"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.26"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.382"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","4","74","0","0","47.549"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","5","171","0","0","184.017"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","6","55","0","0","96.196"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","22.422"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.772"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.392"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.347"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","24","0","0","45.272"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","26","0","0","69.709"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","484","8.7515","365","0","0","478.288","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume 
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes 
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  0,27 %

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Im Distrikt 795, Parzelle 2/6 und Distrikt 902, Parzelle 2/3 dürfen alle Stämme, 54 Douglasien und 3 Fichten, nur manuell gefällt und entastet werden. Entaster nicht erlaubt. 
Dans les compartiments 795, parcelle 2/6 et 902, parcelle 2/3, les bois, 54 douglas et 3 épicéas, ne peuvent être coupés et ébranchés quà la main. 
Lébranchage à la machine est interdit.

-Während der Vogelbrutperiode ist die Holzernte vom 01/04-31/08 im Distrikt 795 und 902 untersagt
Pendant la période de nidification, lexploitation est interdite de 01/04-31/08 dans les compartiments 795 et 902.","HUNDHEIM
HARDT
HEERFURTH
AHLESKOPP","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.97"
