"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.06"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","22","0","0","22.026"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","42","0","0","67.206"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","25.868"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","5.93"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","82","0","0","49.213"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","379","0","0","369.268"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","94","0","0","146.517"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","6.726"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.11"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","6","0","0","3.792"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","11","0","0","10.471"
"943","2022","3057","Bertrix Cne","A","21","1.9432","660","0","0","718.916","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (pente en versant sud avec fonds frais) et d'infrastructure (ligne électrique), l'enlèvement des rémanents est obligatoire.
* Pour des raisons d'infrastructure (ligne électrique) et sanitaires, délai impératif d'exploitation: 31 mars 2024.","Cocrai","2","7108","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","5","0","0","7.729"
